"subject","predicate","object"
"http://es.dbpedia.org/resource/Underworld:_Evolution","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans"
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://www.w3.org/2000/01/rdf-schema#label","Underworld: The Rise of the Lycans"
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h44mv"
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Underworld:_The_Rise_of_the_Lycans"
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://dbpedia.org/ontology/wikiPageID",2210123
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://dbpedia.org/ontology/wikiPageRevisionID",34884053
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Underworld:_Rise_of_the_Lycans"
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Underworld:_The_Rise_of_the_Lycans?oldid=34884053&ns=0"
"http://es.wikipedia.org/wiki/Underworld:_The_Rise_of_the_Lycans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Underworld:_The_Rise_of_the_Lycans"
