"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queen's_Hall"
"http://es.wikipedia.org/wiki/Queen's_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queen's_Hall"
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2000/01/rdf-schema#label","Queen's Hall"
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2000/01/rdf-schema#comment","El Queen's Hall fue una sala de conciertos de música clásica de Londres (distrito de la Ciudad de Westminster) que se levantaba Langham Place. Inaugurada en 1893, fue uno de los centros culturales más frecuentados por los londinenses hasta su destrucción por una bomba incendiaria en 1941, durante la Segunda Guerra Mundial. Sobre su solar se edificó el actual Hotel St George. En el Queen's Hall el empresario  y el director Henry J. Wood fundaron en 1895 los famosos conciertos Proms."
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039kxv"
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5181
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1425
"http://es.dbpedia.org/resource/Queen's_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1893"
"http://es.dbpedia.org/resource/Queen's_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1893"
"http://es.dbpedia.org/resource/Queen's_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Queen's_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Londres"
"http://es.dbpedia.org/resource/Queen's_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Westminster"
"http://es.dbpedia.org/resource/Queen's_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queen's_Hall"
"http://es.dbpedia.org/resource/Queen's_Hall","http://dbpedia.org/ontology/wikiPageID",1987980
"http://es.dbpedia.org/resource/Queen's_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",121674752
"http://es.dbpedia.org/resource/Queen's_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nqho.com/"
"http://es.dbpedia.org/resource/Queen's_Hall","http://dbpedia.org/ontology/wikiPageLength",17019
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.georss.org/georss/point","51.518055555555556 -0.14250000000000002"
"http://es.dbpedia.org/resource/Queen's_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queen's_Hall?oldid=121674752&ns=0"
"http://es.dbpedia.org/resource/Queen's_Hall","http://dbpedia.org/ontology/abstract","El Queen's Hall fue una sala de conciertos de música clásica de Londres (distrito de la Ciudad de Westminster) que se levantaba Langham Place. Inaugurada en 1893, fue uno de los centros culturales más frecuentados por los londinenses hasta su destrucción por una bomba incendiaria en 1941, durante la Segunda Guerra Mundial. Sobre su solar se edificó el actual Hotel St George. En el Queen's Hall el empresario  y el director Henry J. Wood fundaron en 1895 los famosos conciertos Proms."
"http://es.dbpedia.org/resource/Queen’s_Hall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queen's_Hall"
