"subject","predicate","object"
"http://dbpedia.org/resource/August_Kr%C3%B6nig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Krönig"
"http://es.dbpedia.org/resource/August_Kronig","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Krönig"
"http://dbpedia.org/resource/August_Krönig","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Krönig"
"http://es.wikipedia.org/wiki/August_Krönig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/August_Krönig"
"http://es.dbpedia.org/resource/August_Krönig","http://www.w3.org/2000/01/rdf-schema#label","August Krönig"
"http://es.dbpedia.org/resource/August_Krönig","http://www.w3.org/2000/01/rdf-schema#comment","August Karl Krönig (Berlín, 20 de septiembre de 1822 - 5 de junio de 1879) fue un químico y físico alemán que publicó un relato de la teoría cinética de los gases en el año 1856, probablemente después de la lectura de un artículo de John James Waterston."
"http://es.dbpedia.org/resource/August_Krönig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r6gz"
"http://es.dbpedia.org/resource/August_Krönig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Berlín"
"http://es.dbpedia.org/resource/August_Krönig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Krönig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/August_Krönig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/August_Krönig"
"http://es.dbpedia.org/resource/August_Krönig","http://dbpedia.org/ontology/wikiPageID",6310306
"http://es.dbpedia.org/resource/August_Krönig","http://dbpedia.org/ontology/wikiPageRevisionID",125666833
"http://es.dbpedia.org/resource/August_Krönig","http://dbpedia.org/ontology/wikiPageLength",2404
"http://es.dbpedia.org/resource/August_Krönig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/August_Krönig?oldid=125666833&ns=0"
"http://es.dbpedia.org/resource/August_Krönig","http://dbpedia.org/ontology/abstract","August Karl Krönig (Berlín, 20 de septiembre de 1822 - 5 de junio de 1879) fue un químico y físico alemán que publicó un relato de la teoría cinética de los gases en el año 1856, probablemente después de la lectura de un artículo de John James Waterston."
