"subject","predicate","object"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/2000/01/rdf-schema#label","Left Behind II: Tribulation Force"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://www.w3.org/2000/01/rdf-schema#comment","Left Behind II: Tribulation Force es una película cristiana de suspenso apocalíptico, y la segunda de una serie de películas basada en la serie de libros 'Dejados Atrás' escrita por  y . Fue producida y distribuida por  y Namesake Entertainment.​ Fue dirigida por , y protagonizada por Kirk Cameron y Brad Johnson. Fue lanzado directamente a VHS el 29 de octubre de 2002.​ El Productor ejecutivo de la película fue ."
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://xmlns.com/foaf/0.1/name","'Dejados atrás 2: Comando Tribulación' (Hispanoamérica)"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://xmlns.com/foaf/0.1/name","'Desaparecidos: La Resistencia' (España)"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://xmlns.com/foaf/0.1/name","Left Behind II: Tribulation Force"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_apocalípticas_cristianas"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Left_Behind_II:_Tribulation_Force"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Bill_Corcoran"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Cloud_Ten_Pictures"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/fotografía","Michael Storey"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/guión","John Patus"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Paul_LaLonde"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/montaje","Michael Doherty"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/música","Gary Koftinoff"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Left_Behind:_The_Movie"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_LaLonde"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/producción","Peter Lalonde"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andre_Van_Heerden"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/reparto","Gordon Currie"
"http://es.dbpedia.org/resource/Left_Behind_II:_Tribulation_Force","http://es.dbpedia.org/property/reparto","Lubomir Mykytiuk"
