"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1955","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Misiones_de_1955","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Juan_Lorenzo_(gobernador)","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/2000/01/rdf-schema#label","Claudio Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Arrechea (Santa Ana, 1904 - Concepción de la Sierra, ca. 1972) fue un médico y político argentino, último gobernador del Territorio Nacional de Misiones y primer gobernador de la provincia de Misiones."
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://xmlns.com/foaf/0.1/name","Claudio Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santaneros_(Misiones)"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Justicialista"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Territorio_nacional_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/cargo",33
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/cargo",34
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/cónyuge","Yolanda Pernigotti"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Argentina.svg"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/escudo","Esc mis.jpg"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 1972"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/fechaDeNacimiento",1904
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/imagen","Claudio Arrechea.png"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Concepción_de_la_Sierra"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santa_Ana_(Misiones)"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Territorio_nacional_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/nombre","Claudio Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Justicialista"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/pieimagen","Doctor Claudio Arrechea"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Reguero"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/predecesor","Juan Lorenzo"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/predecesor","Él mismo"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/profesión","Médico y político"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/sucesor","Marcos Reyes"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/sucesor","Juan Carlos Rocca"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/sucesor","Él mismo"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Francisco_de_Haro"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Concepción_de_la_Sierra"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Territorio_Nacional_de_Misiones"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(Misiones)"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/wikiPageID",6001563
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/wikiPageRevisionID",129495033
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/wikiPageLength",14429
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Peronista"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcos_Reyes_(gobernador)"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_Carlos_Rocca"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Arrechea?oldid=129495033&ns=0"
"http://es.dbpedia.org/resource/Claudio_Arrechea","http://dbpedia.org/ontology/abstract","Claudio Arrechea (Santa Ana, 1904 - Concepción de la Sierra, ca. 1972) fue un médico y político argentino, último gobernador del Territorio Nacional de Misiones y primer gobernador de la provincia de Misiones."
"http://es.wikipedia.org/wiki/Claudio_Arrechea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Juan_Carlos_Rocca","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Eduardo_Reguero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Claudio_Arrechea"
"http://es.dbpedia.org/resource/Eduardo_Reguero","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Claudio_Arrechea"
