"subject","predicate","object"
"http://es.wikipedia.org/wiki/J-Crown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J-Crown"
"http://es.dbpedia.org/resource/J-Crown","http://www.w3.org/2000/01/rdf-schema#label","J-Crown"
"http://es.dbpedia.org/resource/J-Crown","http://www.w3.org/2000/01/rdf-schema#comment","El J-Crown (también conocido como J-Crown Octuple Unified Championship, en español Campeonato Unificado Óctuple J-Crown) fue originalmente formado por la New Japan Pro Wrestling como un intento de unificar ocho campeonatos de Peso Junior y Peso Crucero de varias otras organizaciones. El torneo J-Crown se llevó a cabo en agosto de 1996."
"http://es.dbpedia.org/resource/J-Crown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_Peso_Crucero_de_lucha_libre"
"http://es.dbpedia.org/resource/J-Crown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J-Crown"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/creación",5
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/máscorto","http://es.dbpedia.org/resource/El_Samurái"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/másjoven","http://es.dbpedia.org/resource/Shinjirō_Ōtani"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Jushin_Liger"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/másliviano","The Great Sasuke"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/máspesado","Shinjiro Otani"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/másviejo","Jushin Thunder Liger"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/nombre","J-Crown"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/Masanori_Murakawa"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Score","694.0"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Score","758.0"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Score","710.0"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Score","158.0"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Score","Pin"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Team","Masayoshi Motegi"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Team","Último Dragón"
"http://es.dbpedia.org/resource/J-Crown","http://es.dbpedia.org/property/rd1Team","Shinjiro Otani"
