"subject","predicate","object"
"http://es.dbpedia.org/resource/Petar_Datchev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Petar_Dachev"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/2000/01/rdf-schema#label","Petar Dachev"
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/2000/01/rdf-schema#comment","Petar Dachev (Bulgaria, 15 de junio de 1979) es un atleta búlgaro retirado especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europeo en 1998.​ ​"
"http://es.dbpedia.org/resource/Petar_Dachev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bulgaria"
"http://es.dbpedia.org/resource/Petar_Dachev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petar_Dachev"
"http://es.dbpedia.org/resource/Petar_Dachev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Petar_Dachev","http://dbpedia.org/ontology/wikiPageID",8269202
"http://es.dbpedia.org/resource/Petar_Dachev","http://dbpedia.org/ontology/wikiPageRevisionID",112961430
"http://es.dbpedia.org/resource/Petar_Dachev","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Petar_Dachev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petar_Dachev?oldid=112961430&ns=0"
"http://es.dbpedia.org/resource/Petar_Dachev","http://dbpedia.org/ontology/abstract","Petar Dachev (Bulgaria, 15 de junio de 1979) es un atleta búlgaro retirado especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europeo en 1998.​ ​"
"http://es.wikipedia.org/wiki/Petar_Dachev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petar_Dachev"
"http://dbpedia.org/resource/Petar_Dachev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petar_Dachev"
