"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_II_(Papa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_(papa)"
"http://es.dbpedia.org/resource/Papa_Juan_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_(papa)"
"http://es.dbpedia.org/resource/Agapito_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_(papa)"
"http://dbpedia.org/resource/Pope_John_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_(papa)"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/2000/01/rdf-schema#label","Juan II (papa)"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/2000/01/rdf-schema#comment","Juan II (Roma, c. 470 - 8 de mayo de 535) fue el papa nº 56 de la Iglesia católica de 533 a 535.​"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yhv"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://xmlns.com/foaf/0.1/name","Agapito I"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://xmlns.com/foaf/0.1/name","Juan II"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VI"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_II_(papa)"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/anchoDeImagen",180
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/comienzo",2
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/fin",8
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/imagen","Johannes_II.jpg"
"http://es.dbpedia.org/resource/Juan_II_(papa)","http://es.dbpedia.org/property/nacimiento","ha. 470, Roma"
