"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Chooz"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/2000/01/rdf-schema#comment","La central nuclear de Chooz B se ubica en la localidad francesa de Chooz, en la región de las Ardenas, un territorio francés que se adentra bastante en Bélgica. Se sitúa a orillas del río Mosa, entre Charleville-Mézières (55 km río arriba) y Dinant (25 km río abajo)."
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z270t"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.09
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.78944
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Mosa"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1967"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardenas"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1967"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Chooz"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageID",1121764
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageRevisionID",118805985
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikimapia.org/%23y=50090080&x=4789867&z=16&l=2&m=a&v=2"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311023512/http:/www.edf.fr/35070i/Accueilfr/InfosNucleaire/Planrapproche/Lessitesfrancais/Chooz.html"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510172112/http:/www.asn.gouv.fr/regions/chalons/chooz.asp"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218112346/http:/resosol.org/Gazette/2003/203_204_3.html"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chooz.com/Entreprendre/centrale.cfm"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/wikiPageLength",2542
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.georss.org/georss/point","50.09 4.789444444444444"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Chooz?oldid=118805985&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chooz","http://dbpedia.org/ontology/abstract","La central nuclear de Chooz B se ubica en la localidad francesa de Chooz, en la región de las Ardenas, un territorio francés que se adentra bastante en Bélgica. Se sitúa a orillas del río Mosa, entre Charleville-Mézières (55 km río arriba) y Dinant (25 km río abajo)."
"http://es.wikipedia.org/wiki/Central_nuclear_de_Chooz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Chooz"
"http://es.dbpedia.org/resource/Central_nuclear_de_chooz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Chooz"
"http://dbpedia.org/resource/Chooz_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Chooz"
