"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_Bowl_XXVIII","http://es.dbpedia.org/property/himno","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Duets:_Re-working_the_Catalogue","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Natalie_Cole_en_español","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Natalie_Cole_en_español","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Los_gatos_no_bailan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Los_gatos_no_bailan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/The_Parent_Trap_(película_de_1998)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.wikipedia.org/wiki/Natalie_Cole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Duets_II","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2000/01/rdf-schema#label","Natalie Cole"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Natalie Maria Cole (Los Ángeles, 6 de febrero de 1950-Ibidem; 31 de diciembre de 2015) fue una cantante estadounidense de jazz, soul y R&B. Hija del legendario cantante de jazz Nat King Cole, tuvo éxitos a mediados de los años 1970 como artista de R&B (Rhythm and Blues) con los éxitos «This Will Be» («Esto Será»), «Mr. Melody» («Señor Melodía»), «Inseparable» y «Our Love» («Nuestro amor»). Tras ventas muy bajas y pocas actuaciones debido a la adicción a las drogas, Cole resurgió como una artista pop con el álbum de 1987 Everlasting (Eterno), con una versión de «Pink Cadillac» («Cadillac rosa») de Bruce Springsteen. En la década de los1990 regrabó los éxitos de su padre, entre los cuales ""Unforgettable ... with Love"" (""Inolvidable... con amor"") tuvo unas ventas de siete millones de copias y"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Natalie_Cole"
"http://es.dbpedia.org/resource/Natalie_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026spg"
"http://es.dbpedia.org/resource/Natalie_Cole","http://xmlns.com/foaf/0.1/name","Natalie Cole"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rhythm_and_blues"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_invitados_a_Anatomía_de_Grey"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afroestadounidenses"
"http://es.dbpedia.org/resource/Natalie_Cole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalie_Cole"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/añosActivo",1956
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/class","artist"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/fechaDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/fechaDeNacimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Adult_contemporary"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Natalie_Cole","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Quiet_storm"
