"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)"
"http://dbpedia.org/resource/Cedar_Township,_Carroll_County,_Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cedar (condado de Carroll, Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cedar (en inglés: Cedar Township) es un municipio ubicado en el condado de Carroll en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 3575 habitantes y una densidad poblacional de 28,42 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_4x38"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Cedar"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carroll_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/código",66892
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/densidad",2842
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",494
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/nombre","Municipio de Cedar"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Cedar"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Carroll en Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/población",3575
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/superficie",1258
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/superficieAgua",844
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/superficieTierra",11736
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carroll_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/wikiPageID",4751168
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120092394
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/wikiPageLength",3867
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/populationTotal",3575
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)?oldid=120092394&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Cedar_(condado_de_Carroll,_Arkansas)","http://dbpedia.org/ontology/abstract","El municipio de Cedar (en inglés: Cedar Township) es un municipio ubicado en el condado de Carroll en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 3575 habitantes y una densidad poblacional de 28,42 personas por km².​"
