"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soldadura_explosiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldadura_explosiva"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://www.w3.org/2000/01/rdf-schema#label","Soldadura explosiva"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://www.w3.org/2000/01/rdf-schema#comment","El proceso de soldadura por explosión se conoce técnicamente como EXW (EXplosion Welding), basándose en la detonación de una carga explosiva colocada adecuadamente y que obliga a uno de los metales que se desean soldar a precipitarse aceleradamente sobre las otras piezas. Entre las reducidas aplicaciones de esta soldadura están la calderería, para la fabricación de recipientes a presión, y la industria eléctrica, para la fabricación de juntas de transición donde entran en juego materiales difícilmente soldables entre sí como el aluminio y el cobre."
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0528k0"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldadura"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldadura_explosiva"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://dbpedia.org/ontology/wikiPageID",351132
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://dbpedia.org/ontology/wikiPageRevisionID",118755857
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldadura_explosiva?oldid=118755857&ns=0"
"http://es.dbpedia.org/resource/Soldadura_explosiva","http://dbpedia.org/ontology/abstract","El proceso de soldadura por explosión se conoce técnicamente como EXW (EXplosion Welding), basándose en la detonación de una carga explosiva colocada adecuadamente y que obliga a uno de los metales que se desean soldar a precipitarse aceleradamente sobre las otras piezas. Una de las condiciones fundamentales para que se realice esta soldadura es la existencia de un flujo o chorro limpiador que viaja inmediatamente por delante del punto de colisión en el que la velocidad de la chapa, presión, ángulo y velocidad del punto de colisión se controlan de manera que este flujo sea forzado a salir de entre las chapas a alta velocidad, expulsando óxidos y contaminantes, dejando así limpias las superficies de unión. Entre las reducidas aplicaciones de esta soldadura están la calderería, para la fabricación de recipientes a presión, y la industria eléctrica, para la fabricación de juntas de transición donde entran en juego materiales difícilmente soldables entre sí como el aluminio y el cobre. El proceso de unión de materiales diferentes mediante soldadura por explosión comienza por la limpieza de las superficies a unir. Aunque el barrido de la onda explosiva ejerce una limpieza de las superficie es recomendable.A continuación se coloca el material base, chapa nº1, sobre el cual se va a explosionar y se le colocan una especie de pequeñas pletinas de metal en forma de L distribuidas por toda la superficie. Su función es únicamente que al colocar la chapa del otro material, chapa nº2, quede una separación conocida y uniforme.Después se coloca un pequeño cerco alrededor de esta ""construcción"", de forma que al colocar el polvo explosivo sobre la chapa nº2 quede distribuido por todos los puntos incluidos los bordes y no se caiga.Por último se coloca el detonador, generalmente a media distancia de la longitud media de la chapa pero junto a un extremo (depende de las dimensiones de la chapa).Al realizar la detonación, la onda expansiva aprieta una chapa contra la otra creando una ""ola"" que recorre toda la chapa. Debido a esta, todas las pletinas así como suciedad son expulsadas y con el calor generado por la explosión, los materiales quedan unidos entre sí. Con este tipo de soldadura la dilución y las ZAT (zona afectada térmicamente) son mínimas. Posteriormente y en función de la finalidad del material bi-metálico obtenido se suelen hacer una serie de ensayos no destructivos como UT (Ultrasonidos). También se usa para la fabricación de algunas monedas bimetálicas. 
*  Datos: Q2181256 
*  Multimedia: Explosion welding"
"http://dbpedia.org/resource/Explosion_welding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldadura_explosiva"
