"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouvement_pour_la_France","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_Francia"
"http://es.dbpedia.org/resource/Movimiento_por_francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_por_Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento por Francia (Mouvement pour la France) es un pequeño partido político francés de derecha soberanista y conservadora, presente en todo el territorio francés. El MPF fue uno de los grandes vencedores del año 2005, con la victoria del No al referéndum sobre la Constitución Europea."
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c91m"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://xmlns.com/foaf/0.1/name","Mouvement pour la France"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://xmlns.com/foaf/0.1/name","Movimiento por Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://xmlns.com/foaf/0.1/homepage","http://www.pourlafrance.fr"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_derecha"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1994"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2018"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_euroescépticos"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_de_Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/color","#000080"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/disolución",28
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_social"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Gaullismo"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Conservadurismo_nacionalista"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Euroescepticismo"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Autogobierno"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Grupo_Independencia/Democracia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Europa_de_la_Libertad_y_la_Democracia_Directa"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/nombre","Mouvement pour la France"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/nombre","Movimiento por Francia"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Derecha_política"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Philippe_de_Villiers"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/secretario","http://es.dbpedia.org/resource/Patrick_Louis"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/sede",16
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://es.dbpedia.org/property/web","http://www.pourlafrance.fr"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://dbpedia.org/ontology/wikiPageID",304219
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",123144993
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225022124/http:/www.pourlafrance.fr/"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pourlafrance.fr"
"http://es.dbpedia.org/resource/Movimiento_por_Francia","http://dbpedia.org/ontology/wikiPageLength",4513
