"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/2000/01/rdf-schema#label","Live Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/2000/01/rdf-schema#comment","Live Seeds es el primer álbum en directo ""oficial"" de la banda Nick Cave and the Bad Seeds. El álbum incluye la canción ""Plain Gold Ring"", escrita por Nina Simone y nunca editada en estudio. El álbum se grabó en directo en varios recitales dados en Europa y Australia, durante la gira de promoción del disco Henry's Dream, entre 1992 y 1993."
"http://es.dbpedia.org/resource/Live_Seeds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0zby"
"http://es.dbpedia.org/resource/Live_Seeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_Seeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1993"
"http://es.dbpedia.org/resource/Live_Seeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mute_Records"
"http://es.dbpedia.org/resource/Live_Seeds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/actual","Live Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Henry's_Dream"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/duración","3635.0"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/grabación",1992
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/nombre","Live Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Let_Love_In"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/productor","Nick Cave and the Bad Seeds"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/publicación",28
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/wikiPageID",3779699
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/wikiPageRevisionID",118927459
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r217348"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/Work/runtime","60.583333333333336"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r217348"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/runtime",3635.0
