"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2018-19","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Roldán_FSF","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Universidad_de_Alicante_FSF","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2019-20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/AD_Alcorcón_FSF","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Ourense_Club_de_Fútbol_(fútbol_sala)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Fútbol_Sala_Femenino_UCAM_Murcia","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Poio_Pescamar_FS","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/2000/01/rdf-schema#label","Primera División Nacional Femenina de Fútbol Sala 2019-20"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2019/20 de Primera División, -conocida como Liga Foro 16 Feminismo por razones de patrocinio​- es la 26ª edición de la máxima categoría de la Liga Nacional de Fútbol Sala Femenina de España. La competición se disputa anualmente, empezando el 14 de septiembre, y terminando 9 de mayo la fase regular, los play-off terminarán el 13 de junio.​"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://xmlns.com/foaf/0.1/name","Primera División 2019-20"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2020"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2019"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_Nacional_de_Fútbol_Sala_Femenino"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/ancho",475
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Primera_División_Nacional_de_Fútbol_Sala_Femenino_2018-19"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/asistencia",0
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/borde","lightgrey"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/caption","Localización de los equipos."
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/caption","Detalle de los equipos de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorCuerpo","FFA500"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorCuerpo","FFFF00"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorDer","FFA500"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorDer","FFFF00"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorIzq","FFA500"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorIzq","FFFF00"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorMedias","FFA500"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorMedias","FFFF00"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/colorPantalón","FFFF00"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Palacio_de_Deportes_José_María_Martín_Carpena"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/goles",998
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/goleslocal","Sara Moreno"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/goleslocal","Vane Barberá"
"http://es.dbpedia.org/resource/Primera_División_Nacional_Femenina_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/golesvisita","Vane Sotelo"
