"subject","predicate","object"
"http://es.dbpedia.org/resource/Principado_de_Aschaffenburg","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://dbpedia.org/resource/German_mediatisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatizacion_y_Secularizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatizacion_y_Secularización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatizacion_y_secularizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatizacion_y_secularización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatización_y_Secularización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Reichsdeputationshauptschluss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Sofía_Albertina_de_Suecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://www.w3.org/2000/01/rdf-schema#label","Mediatización y secularización"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://www.w3.org/2000/01/rdf-schema#comment","La mediatización de muchos estados soberanos alemanes del Sacro Imperio Romano Germánico, así como la secularización de territorios soberanos pertenecientes a obispados, abadías y otras órdenes religiosas, fue un proceso que aconteció en Alemania entre 1795 y 1814, un periodo marcado por el final de la Revolución francesa, el nacimiento y la desaparición del Primer Imperio francés y por la subsiguiente descomposición (causada por la victoria de este sobre Austria) del Sacro Imperio Romano Germánico, que tuvo como consecuencia la creación y desaparición de su sustituta, títere de Napoleón Bonaparte, la Confederación del Rin."
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ykpn"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1800_en_Prusia"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_los_años_1790"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1790_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1803"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_del_Rin"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1790_en_Prusia"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1800_en_el_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediatización_y_secularización"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://dbpedia.org/ontology/wikiPageID",839458
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://dbpedia.org/ontology/wikiPageRevisionID",130033758
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelische-geschichte/portal/Internet/ku.php%3Ftab=que&ID=799"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/nzjh/rdhs1803.html"
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://dbpedia.org/ontology/wikiPageLength",29327
"http://es.dbpedia.org/resource/Mediatización_y_secularización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediatización_y_secularización?oldid=130033758&ns=0"
