"subject","predicate","object"
"http://es.dbpedia.org/resource/Corregimiento_de_Tondó","http://es.dbpedia.org/property/text","http://es.dbpedia.org/resource/Pásig"
"http://es.dbpedia.org/resource/Pasig_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pásig"
"http://es.dbpedia.org/resource/Federación_de_baloncesto_de_Filipinas","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pásig"
"http://es.dbpedia.org/resource/Christ's_Commission_Fellowship","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Pásig"
"http://es.wikipedia.org/wiki/Pásig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pásig"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/2000/01/rdf-schema#label","Pásig"
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/2000/01/rdf-schema#comment","Pásig​ es un conglomerado urbano unido con Manila, Filipinas, colinda con la provincia de Rizal. Colinda en el oeste con Ciudad Quezón y Mandaluyong; al norte con Marikina; al sur con Makati, , y Taguig; y al este con Antipolo. Fue fundada por los españoles el 5 de julio de 1573, tiene una población de 755 300 habitantes, según el censo filipino de 2015. Su superficie es de 31 km²."
"http://es.dbpedia.org/resource/Pásig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_9dh"
"http://es.dbpedia.org/resource/Pásig","http://xmlns.com/foaf/0.1/name","Pásig"
"http://es.dbpedia.org/resource/Pásig","http://xmlns.com/foaf/0.1/name","Mapa de laGran Manilaque muestra la situación de Pásig."
"http://es.dbpedia.org/resource/Pásig","http://xmlns.com/foaf/0.1/homepage","http://www.pasigcity.gov.ph"
"http://es.dbpedia.org/resource/Pásig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Manila"
"http://es.dbpedia.org/resource/Pásig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Pásig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pásig"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/altitud",12
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/campo",1600
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/dirigentesNombres","Iyo Christian Caruncho Bernardo"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/dirigentesNombres","Victor Maria Regis ""Vico"" Nubla Sotto"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/dirigentesTítulos","Vicealcalde"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/escudo","Pasig City Seal Logo.svg"
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/fundaciónFechas",21
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/fundaciónFechas",5
"http://es.dbpedia.org/resource/Pásig","http://es.dbpedia.org/property/fundaciónHitos","Incorporación"
