"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Manaranche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Manaranche"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/2000/01/rdf-schema#label","André Manaranche"
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/2000/01/rdf-schema#comment","André Manaranche (Chatou, 8 de enero de 1927 - Lille, 12 de abril de 2020)​ fue un sacerdote, teólogo y escritor espiritual francés."
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Francia"
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Francia"
"http://es.dbpedia.org/resource/André_Manaranche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/André_Manaranche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Manaranche"
"http://es.dbpedia.org/resource/André_Manaranche","http://dbpedia.org/ontology/wikiPageID",9376274
"http://es.dbpedia.org/resource/André_Manaranche","http://dbpedia.org/ontology/wikiPageRevisionID",129834460
"http://es.dbpedia.org/resource/André_Manaranche","http://dbpedia.org/ontology/wikiPageLength",5725
"http://es.dbpedia.org/resource/André_Manaranche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Manaranche?oldid=129834460&ns=0"
"http://es.dbpedia.org/resource/André_Manaranche","http://dbpedia.org/ontology/abstract","André Manaranche (Chatou, 8 de enero de 1927 - Lille, 12 de abril de 2020)​ fue un sacerdote, teólogo y escritor espiritual francés."
