"subject","predicate","object"
"http://es.dbpedia.org/resource/Kandi_Technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/2000/01/rdf-schema#label","Compartición de coches"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/2004/02/skos/core#prefLabel","Compartición de coches"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Movilidad_sostenible"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_carretera"
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://dbpedia.org/ontology/wikiPageID",6223857
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://dbpedia.org/ontology/wikiPageRevisionID",129738732
"http://es.dbpedia.org/resource/Categoría:Compartición_de_coches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compartición_de_coches?oldid=129738732&ns=14"
"http://es.dbpedia.org/resource/Uso_temporal_de_vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/BlaBlaCar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/Beat_(aplicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/Autolib'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/Marshrutka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/Car2go","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
"http://es.dbpedia.org/resource/DriveNow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compartición_de_coches"
