"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/2000/01/rdf-schema#label","Jorge Pérez López"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Nicolás Pérez López (Huaraz, Perú; 1922-Lima, 14 de marzo del 2018), conocido como El Carreta, fue un cantante, guitarrista y compositor peruano, de importante presencia en la historia de la música criolla."
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huaracinos"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_criolla_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Pérez_López"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/discográfica","Productoras Sono Radio, Virrey y Iempsa"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/nombre","Jorge Pérez"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/padres","Rosa López"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/padres","Silvio Pérez"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Serafina_Quinteras"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chabuca_Granda"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Los_Troveros_Criollos"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lucho_Garland"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/wikiPageID",8404419
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/wikiPageRevisionID",128368699
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140914210959/http:/www.lostroveroscriollos.com/video.php%3FcontentID=333"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpp.pe/musica/nacional/jorge-el-carreta-perez-diez-canciones-inmortalizadas-por-su-voz-noticia-1110592"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/wikiPageLength",6071
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Pérez_López?oldid=128368699&ns=0"
"http://es.dbpedia.org/resource/Jorge_Pérez_López","http://dbpedia.org/ontology/abstract","Jorge Nicolás Pérez López (Huaraz, Perú; 1922-Lima, 14 de marzo del 2018), conocido como El Carreta, fue un cantante, guitarrista y compositor peruano, de importante presencia en la historia de la música criolla."
"http://es.wikipedia.org/wiki/Jorge_Pérez_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Pérez_López"
"http://es.dbpedia.org/resource/Yo_la_quería_patita_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jorge_Pérez_López"
