"subject","predicate","object"
"http://es.dbpedia.org/resource/Retina_Display","http://www.w3.org/2000/01/rdf-schema#label","Retina Display"
"http://es.dbpedia.org/resource/Retina_Display","http://www.w3.org/2000/01/rdf-schema#comment","Retina Display es una marca comercial de Apple para referirse a las pantallas de alta densidad de píxeles fabricadas y desarrolladas por Sharp y otras compañías como LG, Japan Display o Samsung,​ para ser utilizadas en sus dispositivos y están basadas en la tecnología In-plane switching (IPS).​ Apple sostiene que esta tecnología supera la cantidad de puntos que puede percibir la retina humana, pero esta afirmación es refutada por varios científicos. ​"
"http://es.dbpedia.org/resource/Retina_Display","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5dr_"
"http://es.dbpedia.org/resource/Retina_Display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPhone"
"http://es.dbpedia.org/resource/Retina_Display","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_pasivos"
"http://es.dbpedia.org/resource/Retina_Display","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retina_Display"
"http://es.dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageID",3916271
"http://es.dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageRevisionID",119639334
"http://es.dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/wikiPageLength",2608
"http://es.dbpedia.org/resource/Retina_Display","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retina_Display?oldid=119639334&ns=0"
"http://es.dbpedia.org/resource/Retina_Display","http://dbpedia.org/ontology/abstract","Retina Display es una marca comercial de Apple para referirse a las pantallas de alta densidad de píxeles fabricadas y desarrolladas por Sharp y otras compañías como LG, Japan Display o Samsung,​ para ser utilizadas en sus dispositivos y están basadas en la tecnología In-plane switching (IPS).​ Apple sostiene que esta tecnología supera la cantidad de puntos que puede percibir la retina humana, pero esta afirmación es refutada por varios científicos. ​"
"http://es.wikipedia.org/wiki/Retina_Display","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retina_Display"
"http://dbpedia.org/resource/Retina_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retina_Display"
