"subject","predicate","object"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Ottilie Metzger"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Ottilie Metzger-Lattermann o Ottilie Metzger-Froitzheim (Frankfurt, 15 de julio de 1878 - Auschwitz, febrero de 1943) fue una contralto alemana, famosa intérprete de Wagner en la década de 1910.​"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glt2zw"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Alemania"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_que_abandonaron_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_asesinados"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contraltos_de_Alemania"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ottilie_Metzger"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageID",4781268
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageRevisionID",124917082
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305205712/http:/isoldes-liebestod.info/brangaene/metzgerlattermann.htm"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morgenpost.de/content/2008/05/25/feuilleton/964109.html"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axelspringer.de/inhalte/pressese/inhalte/fotolounge/verst_stimmen/pdf/katalog.pdf"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabile-subito.de/Contraltos/Metzger__Ottilie/metzger__ottilie.htm"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219025503/http:/operanederland.nl/Columns%20Interviews%20Gesmoorde%20stemmen%201.htm"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/wikiPageLength",7222
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ottilie_Metzger?oldid=124917082&ns=0"
"http://es.dbpedia.org/resource/Ottilie_Metzger","http://dbpedia.org/ontology/abstract","Ottilie Metzger-Lattermann o Ottilie Metzger-Froitzheim (Frankfurt, 15 de julio de 1878 - Auschwitz, febrero de 1943) fue una contralto alemana, famosa intérprete de Wagner en la década de 1910.​"
"http://es.dbpedia.org/resource/Ottilie_Metzger-Lattermann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ottilie_Metzger"
"http://es.wikipedia.org/wiki/Ottilie_Metzger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottilie_Metzger"
"http://dbpedia.org/resource/Ottilie_Metzger-Lattermann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottilie_Metzger"
