"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Bailey Brooks"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Bailey Brooks (Atlanta, Georgia; 9 de enero de 1982) es una actriz pornográfica y modelo erótica estadounidense.​"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://xmlns.com/foaf/0.1/name","Bailey Brooks"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atlanta"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bailey_Brooks"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/afdb",53394
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/añosActiva",2007
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/colorDeOjos","Verdes"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/grupoÉtnico","Caucásica"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/iafd","BaileyBrooks_07"
"http://es.dbpedia.org/resource/Bailey_Brooks","http://es.dbpedia.org/property/id","BaileyBrooks_07"
