"subject","predicate","object"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://www.w3.org/2000/01/rdf-schema#label","Giba (voleibolista)"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Alejandro de Godoy Filho, más conocido como Giba (Londrina, Brasil, 23 de diciembre de 1976) es un exjugador de voleibol brasileño. Considerado por diversos organismos deportivos, periodistas, jugadores, directores técnicos, público en general como uno de los más grandes jugadores de todos los tiempos de este deporte.Ganó 12 copas del mejor del mundo."
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://xmlns.com/foaf/0.1/homepage","http://www.giba7.com.br"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Brasil"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Brasil"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Londrinenses"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giba_(voleibolista)"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/wikiPageID",2566285
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/wikiPageRevisionID",125422288
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giba7.com.br"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/Volleyball/Competitions/WorldLeague/2002/Teams/VB_Player.asp"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/wikiPageLength",3898
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giba_(voleibolista)?oldid=125422288&ns=0"
"http://es.dbpedia.org/resource/Giba_(voleibolista)","http://dbpedia.org/ontology/abstract","Gilberto Alejandro de Godoy Filho, más conocido como Giba (Londrina, Brasil, 23 de diciembre de 1976) es un exjugador de voleibol brasileño. Considerado por diversos organismos deportivos, periodistas, jugadores, directores técnicos, público en general como uno de los más grandes jugadores de todos los tiempos de este deporte.Ganó 12 copas del mejor del mundo."
"http://es.dbpedia.org/resource/Giba_(deportista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://es.dbpedia.org/resource/Giba_Godoy_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://es.dbpedia.org/resource/Gilberto_Amauri_Godoy_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://es.dbpedia.org/resource/Gilberto_Amauri_de_Godoy_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://es.dbpedia.org/resource/Gilberto_Godoy_Filho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://es.wikipedia.org/wiki/Giba_(voleibolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giba_(voleibolista)"
"http://dbpedia.org/resource/Giba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giba_(voleibolista)"
