"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_D._Thiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Harry_D_Thiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://dbpedia.org/resource/Harry_D._Thiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Gastroleccinum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Harry Delbert Thiers"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://www.w3.org/2000/01/rdf-schema#comment","Harry Delbert Thiers ( * 22 de enero de 1919, , Texas - 8 de agosto de 2000 Ohio), fue un micólogo estadounidense. Fue un estudioso y minucioso taxónomo que nombró un gran número de hongos nativos de EE.UU., particularmente California. Enseñó Micología en la San Francisco State University . Realizó revisiones y expansiones en las colecciones de Boletus de Norteamérica.​ Algunas de sus especies autorizadas: 
* Russula xanthoporphyrea 
* Boletus pulcherrimus"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr144"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://dbpedia.org/ontology/wikiPageID",1784037
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",102713800
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516100636/http:/www.mssf.org/mnews/0009mn_ng.pdf"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://dbpedia.org/ontology/wikiPageLength",1448
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Delbert_Thiers?oldid=102713800&ns=0"
"http://es.dbpedia.org/resource/Harry_Delbert_Thiers","http://dbpedia.org/ontology/abstract","Harry Delbert Thiers ( * 22 de enero de 1919, , Texas - 8 de agosto de 2000 Ohio), fue un micólogo estadounidense. Fue un estudioso y minucioso taxónomo que nombró un gran número de hongos nativos de EE.UU., particularmente California. Enseñó Micología en la San Francisco State University . Realizó revisiones y expansiones en las colecciones de Boletus de Norteamérica.​ Algunas de sus especies autorizadas: 
* Russula xanthoporphyrea 
* Boletus pulcherrimus"
"http://es.wikipedia.org/wiki/Harry_Delbert_Thiers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
"http://es.dbpedia.org/resource/Boletus_rubroflammeus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Harry_Delbert_Thiers"
