"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Przemyśl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Kaposvár","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Laško","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Categoría:Liepāja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/2000/01/rdf-schema#label","Destinos EDEN 2013"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Destinos EDEN 2013"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:2013"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN"
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://dbpedia.org/ontology/wikiPageID",7264199
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://dbpedia.org/ontology/wikiPageRevisionID",88625032
"http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destinos_EDEN_2013?oldid=88625032&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pistoya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Parque_natural_de_la_Sierra_y_los_Cañones_de_Guara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Haapsalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Przemyśl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
"http://es.dbpedia.org/resource/Telšiai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destinos_EDEN_2013"
