"subject","predicate","object"
"http://es.dbpedia.org/resource/Cámara_de_los_Comunes_de_Canadá","http://es.dbpedia.org/property/gruposPoliticos","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/NDP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/New_Democratic_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/Nouveau_parti_democratique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/Nouveau_parti_démocratique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Partido_Democrático"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Partido Democrático"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/2000/01/rdf-schema#comment","El Nuevo Partido Democrático (en inglés New Democratic Party o NDP; en francés Nouveau parti démocratique o NPD) es un partido político socialdemócrata en Canadá.​ El líder del ala federal del NDP es Jagmeet Singh, quien ganó las elecciones de liderazgo de 2017.​ Actualmente gobiernan la Columbia Británica en minoría junto al Partido Verde, y son la oposición oficial en Alberta, Manitoba, Ontario y Saskatchewan. Cuentan con representación en 8 de las 13 ."
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9b7"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://xmlns.com/foaf/0.1/name","Nuevo Partido Democrático"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://xmlns.com/foaf/0.1/homepage","http://www.ndp.ca"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Socialista"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Nuevo_Partido_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Canadá"
