"subject","predicate","object"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://www.w3.org/2000/01/rdf-schema#label","Fenerbahçe Spor Kulubu"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7nh"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fenerbahçe_Spor_Kulubu"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://dbpedia.org/ontology/wikiPageID",3808621
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://dbpedia.org/ontology/wikiPageRevisionID",37323558
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulübü"
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fenerbahçe_Spor_Kulubu?oldid=37323558&ns=0"
"http://es.wikipedia.org/wiki/Fenerbahçe_Spor_Kulubu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu"
"http://es.dbpedia.org/resource/Víctor_Lapeña","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fenerbahçe_Spor_Kulubu"
