"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Brasil-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Brasil-Uruguay son las relaciones exteriores entre Brasil y Uruguay. Las relaciones Brasil-Uruguay abarcan muchas relaciones complejas a lo largo de tres siglos, comenzando en 1680 con el establecimiento de la Colonia del Sacramento, hasta el día de hoy. Brasil y Uruguay son países vecinos de América del Sur y comparten estrechos vínculos políticos, económicos y culturales. La singularidad de las relaciones bilaterales entre los dos países se origina en una fuerte conexión histórica, marcada por acontecimientos importantes, como el establecimiento de la Colonia del Sacramento en 1680, la invasión de la Banda Oriental por Brasil en 1815 y la subsiguiente creación de la Cisplatina y la independencia de Uruguay del Brasil en 1828.​ La relación bilateral fue definida más adelant"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Brasil"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://es.dbpedia.org/property/entidad","Brasil"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://es.dbpedia.org/property/entidad","Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://es.dbpedia.org/property/mapa","Brazil Uruguay Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/wikiPageID",8027490
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",129100840
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emburuguai.org.br/"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://montevideu.itamaraty.gov.br/pt-br/"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/wikiPageLength",16214
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Brasil-Uruguay?oldid=129100840&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay","http://dbpedia.org/ontology/abstract","Las relaciones Brasil-Uruguay son las relaciones exteriores entre Brasil y Uruguay. Las relaciones Brasil-Uruguay abarcan muchas relaciones complejas a lo largo de tres siglos, comenzando en 1680 con el establecimiento de la Colonia del Sacramento, hasta el día de hoy. Brasil y Uruguay son países vecinos de América del Sur y comparten estrechos vínculos políticos, económicos y culturales. La singularidad de las relaciones bilaterales entre los dos países se origina en una fuerte conexión histórica, marcada por acontecimientos importantes, como el establecimiento de la Colonia del Sacramento en 1680, la invasión de la Banda Oriental por Brasil en 1815 y la subsiguiente creación de la Cisplatina y la independencia de Uruguay del Brasil en 1828.​ La relación bilateral fue definida más adelante por la guerra civil uruguaya (1839-1851) y la guerra contra Paraguay (1864-1870). Las relaciones entre finales del siglo XIX y finales del siglo XX fueron eclipsadas por la política interna y resultaron en un período de distanciamiento entre los dos países. La firma del Tratado de Asunción en 1991 inició un período de vínculos políticos, económicos y culturales más estrechos. Hoy, el gobierno brasileño define a Uruguay como una alianza estratégica y coloca la relación bilateral como una prioridad de política exterior.​ Esto se cumple con la reciprocidad de Montevideo.​ Uruguay ha apoyado la candidatura brasileña para un puesto permanente en el Consejo de Seguridad de las Naciones Unidas.​"
"http://dbpedia.org/resource/Brazil–Uruguay_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay"
"http://es.wikipedia.org/wiki/Relaciones_Brasil-Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_Uruguay-Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Brasil_y_Uruguay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay"
"http://es.dbpedia.org/resource/Relaciones_entre_Uruguay_y_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Brasil-Uruguay"
