"subject","predicate","object"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/2000/01/rdf-schema#label","Havoc Pennington"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sanford Havoc Pennington (n. 1976) es un informático estadounidense. Trabaja actualmente en Red Hat como ingeniero jefe. Antes de estar en esta compañía, fue uno de los principales desarrolladores de Debian GNU/Linux. También ha fundado freedesktop.org. Pennington, se graduó en 1998 en la Universidad de Chicago. 
*  Datos: Q2444944"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lddn"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Havoc_Pennington"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://dbpedia.org/ontology/wikiPageID",433420
"http://es.dbpedia.org/resource/Havoc_Pennington","http://dbpedia.org/ontology/wikiPageRevisionID",127878469
"http://es.dbpedia.org/resource/Havoc_Pennington","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Freedesktop.org"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://dbpedia.org/ontology/wikiPageLength",535
"http://es.dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Havoc_Pennington?oldid=127878469&ns=0"
"http://es.dbpedia.org/resource/Havoc_Pennington","http://dbpedia.org/ontology/abstract","Robert Sanford Havoc Pennington (n. 1976) es un informático estadounidense. Trabaja actualmente en Red Hat como ingeniero jefe. Antes de estar en esta compañía, fue uno de los principales desarrolladores de Debian GNU/Linux. También ha fundado freedesktop.org. Pennington, se graduó en 1998 en la Universidad de Chicago. 
*  Datos: Q2444944"
"http://dbpedia.org/resource/Havoc_Pennington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Havoc_Pennington"
"http://es.wikipedia.org/wiki/Havoc_Pennington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havoc_Pennington"
"http://es.dbpedia.org/resource/Freedesktop.org","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Havoc_Pennington"
