"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Campo Veracruz"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/2000/01/rdf-schema#comment","Campo Veracruz es una localidad ubicada en el municipio de Tres Valles en el estado mexicano de Veracruz. En el 2010 tenía una población de 178.​"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://xmlns.com/foaf/0.1/name","Ubicación de Campo Veracruz en México"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://xmlns.com/foaf/0.1/name","Campo Veracruz"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.2267
"http://es.dbpedia.org/resource/Campo_Veracruz","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.1372
"http://es.dbpedia.org/resource/Campo_Veracruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Veracruz"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/altitud",40
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/códigoPostal",95306
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/distancia",1
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/nombre","Campo Veracruz"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/pieDeImagen","Ubicación de Campo Veracruz en Veracruz"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/pieMapa","Ubicación de Campo Veracruz en México"
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/población",178
"http://es.dbpedia.org/resource/Campo_Veracruz","http://es.dbpedia.org/property/poblaciónAño",2010
