"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Basílica_de_San_Miguel_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Asturias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Parroquia_Matriz_de_Nuestra_Señora_de_la_Concepción_(San_Cristóbal_de_La_Laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Iglesia_de_la_Concepción_(La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Palma_de_Mallorca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Mahón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/2000/01/rdf-schema#label","Iglesias barrocas de España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias barrocas de España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_por_país"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://dbpedia.org/ontology/wikiPageID",5861942
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128590763
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_barrocas_de_España?oldid=128590763&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_Cantabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_La_Rioja","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Catedral_de_la_Asunción_de_Ceuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_barrocas_de_España"
