"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/2000/01/rdf-schema#label","Pepe Pelayo"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/2000/01/rdf-schema#comment","José «Pepe» Pelayo Pérez (Matanzas, Cuba, 1952) es un escritor, humorista, guionista, comediante, cuentacuentos, fotomontajista, especialista en teoría y práctica del humor e Ingeniero civil de profesión. Reside en Chile desde 1991, donde se nacionalizó."
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://xmlns.com/foaf/0.1/homepage","http://www.pepepelayo.com/"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentacuentos"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Cuba"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Cuba"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_cubanos_hacia_Chile"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Pelayo"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/género","Humor"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/imagen","Pelayo, Pepe -FILSA 2015 10 24 fRF02.jpg"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/influencias","no se"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Matanzas"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/nombreDeNacimiento","José Pelayo Pérez"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/ocupación","escritor, humorista, guionista, comediante, cuentacuentos y especialista en teoría y práctica del humor"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/periodo","Década de 1980-presente"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/tamañoimagen",2000
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/textoimagen","Pepe Pelayo en 2015."
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://es.dbpedia.org/property/website","http://www.pepepelayo.com/"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageID",5092771
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageRevisionID",130285511
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepepelayo.com"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pelayaserias.blogspot.com"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130125063817/http:/www.uc.cl/es/la-universidad/noticias/5556-el-escritor-pepe-pelayo-dicto-una-clase-magistral-en-la-facultad-de-educacion-uc"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepepelayo.com/"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/autor/7410/pepe-pelayo"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://marielasagel.com/%3Fp=1306"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imaginaria.com.ar/2011/04/pepe-pelayo-el-humor-que-se-comparte-se-disfruta-y-se-contagia"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/wikiPageLength",14467
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Humor"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comediante"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cuentacuentos"
"http://es.dbpedia.org/resource/Pepe_Pelayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Pelayo?oldid=130285511&ns=0"
