"subject","predicate","object"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/2000/01/rdf-schema#label","Viloco"
"http://es.dbpedia.org/resource/Viloco","http://www.w3.org/2000/01/rdf-schema#comment","El Campamento Minero de Viloco es una localidad boliviana del municipio de Cairoma, ubicado en la Provincia de José Ramón Loayza del Departamento de La Paz. Se encuentra muy cerca del pueblo de Araca en las inmediaciones de la Cordillera Quimsa Cruz. Es una zona montañosa de difícil acceso que es conocida por haber sido el lugar donde cayó la nave Douglas DC-6 propiedad del Lloyd Aéreo Boliviano que cubría la ruta Santa Cruz - La Paz el 26 de septiembre de 1969 y donde viajaban 72 pasajeros, entre ellos el equipo completo del Club The Strongest en el accidente conocido como la Tragedia de Viloco."
"http://es.dbpedia.org/resource/Viloco","http://xmlns.com/foaf/0.1/name","Viloco"
"http://es.dbpedia.org/resource/Viloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_La_Paz"
"http://es.dbpedia.org/resource/Viloco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viloco"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Viloco","http://es.dbpedia.org/property/mapaLoc","Bolivia"
