"subject","predicate","object"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Sophia: Colección de Filosofía de la Educación"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#comment","SOPHIA: Colección de Filosofía de la Educación, es una de las seis revistas científicas que publica la Universidad Politécnica Salesiana con frecuencia semestral desde el año 2006​ sobre temas filosóficos aplicados a la educación tales como: hermenéutica, axiología, epistemología, deontología, estética, ontología, antropología filosófica, sociología. La revista utiliza un sistema de evaluación por expertos externos. La revista se encuentra indexada en varios índices académicos. ​ ​ ​ ​ ​"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://xmlns.com/foaf/0.1/name","Sophia: Colección de Filosofía de la Educación"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://xmlns.com/foaf/0.1/homepage","https://sophia.ups.edu.ec/index.php/sophia/"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2006"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_filosofía"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Ecuador"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_semestrales"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophia:_Colección_de_Filosofía_de_la_Educación"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/títuloEditor","Dra."
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/abreviatura","Soph"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/categoría","Científica"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/circulación","Digital y Física"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/circulaciónNoPagada","Si"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/circulaciónPagada","No"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/circulaciónTotal",1000
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/ciudad","Cuenca"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/editor","Floralba Del Rocío Aguilar Gordón"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/especialidad","Filosofía de la Educación"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/frecuencia","Semestral"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/fundador","P. Rómulo Sanmartín"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/idioma","Español, Inglés, Portugués"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/primeraEdición",2006
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/publicador","Universidad Politécnica Salesiana"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/sitioWeb","https://sophia.ups.edu.ec/index.php/sophia/"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/subeditores","Ana María Pérez Escoda"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/título","Sophia: Colección de Filosofía de la Educación"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://es.dbpedia.org/property/títuloDelEditor","Dra."
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/wikiPageID",8943059
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",124348041
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","https://sophia.ups.edu.ec/index.php/sophia/"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/wikiPageLength",4275
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/circulation",1000
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/editorTitle","Universidad Politécnica Salesiana"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/frequencyOfPublication","Semestral"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sophia:_Colección_de_Filosofía_de_la_Educación?oldid=124348041&ns=0"
"http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación","http://dbpedia.org/ontology/abstract","SOPHIA: Colección de Filosofía de la Educación, es una de las seis revistas científicas que publica la Universidad Politécnica Salesiana con frecuencia semestral desde el año 2006​ sobre temas filosóficos aplicados a la educación tales como: hermenéutica, axiología, epistemología, deontología, estética, ontología, antropología filosófica, sociología. La revista utiliza un sistema de evaluación por expertos externos. La revista se encuentra indexada en varios índices académicos. ​ ​ ​ ​ ​"
"http://es.wikipedia.org/wiki/Sophia:_Colección_de_Filosofía_de_la_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación"
"http://es.dbpedia.org/resource/Colección_Sophia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophia:_Colección_de_Filosofía_de_la_Educación"
