"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/The_Nines","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Frankenweenie_(película_de_2012)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Frankenweenie_(película_de_2012)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Aladdín_(película_de_2019)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Aladdín_(película_de_2019)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_August"
"http://dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_August"
"http://es.wikipedia.org/wiki/John_August","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Viviendo_sin_límites","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/Viviendo_sin_límites","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#label","John August"
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/2000/01/rdf-schema#comment","John August (4 de agosto de 1970) es un guionista y director de cine estadounidense, más conocido por sus frecuentes colaboraciones con la escritura de guiones para las películas de Tim Burton."
"http://es.dbpedia.org/resource/John_August","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h72k"
"http://es.dbpedia.org/resource/John_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terranovenselabradorianos"
"http://es.dbpedia.org/resource/John_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_August","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_August"
