"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_Nacional_Revolucionario_(Argentina)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Chile","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Alianza_Democrática_de_Chile","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_de_Guinea","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Asamblea_del_Pueblo_de_Guinea","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Nacional_del_Pueblo","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Nacional_del_Pueblo","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(Ecuador)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Izquierda_Democrática_(Ecuador)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Unidad_para_la_Democracia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Unidad_para_la_Democracia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Vanua'aku_Pati","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Vanua'aku_Pati","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Alternativa_(Universidad_de_Costa_Rica)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Alternativa_(Universidad_de_Costa_Rica)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Colombia_Humana","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Colombia_Humana","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Concertación_por_el_Cambio","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Concertación_por_el_Cambio","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Congreso_para_la_República","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Congreso_para_la_República","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Kuomintang","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Kuomintang","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_de_los_Comunistas_Unitarios","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_de_los_Comunistas_Unitarios","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Més_per_Mallorca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Més_per_Mallorca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Partido_Socialista_Chileno_(1987-1990)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Partido_Socialista_Chileno_(1987-1990)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_y_Demócratas","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Partido_de_los_Socialistas_y_Demócratas","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Firmes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Firmes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Egipto)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_de_Salvación_Nacional_(Egipto)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Si_tú_quieres,_Chile_cambia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Si_tú_quieres,_Chile_cambia","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Convención_Democrática_de_los_Pueblos_Africanos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Convención_Democrática_de_los_Pueblos_Africanos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Frente_Popular_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_Ciudadano_(partido_político)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_Libres_del_Sur","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Movimiento_Libres_del_Sur","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Izquierda_Ecología_Libertad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Izquierda_Ecología_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_democrático"
