"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","José Núñez (Jefe de Estado de Nicaragua)"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","José Núñez (Solentiname, 1800 - León, 1858) fue un médico y político nicaragüense, que fue Jefe de Estado de Nicaragua, actuando de manera interina en un primer período que va del 10 de marzo de 1834 al 23 de abril de 1835; nuevamente ejerció de manera interina después del asesinato de José Zepeda el 25 de enero de 1837 hasta el 13 de marzo de 1838 cuando fue elegido según la Constitución vigente, ejerciendo hasta 1840."
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xn9b"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://xmlns.com/foaf/0.1/name","José Zepeda"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Nicaragua"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_Nicaragua"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Núñez_(Jefe_de_Estado_de_Nicaragua)"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/apodo","Salvador de la Patria"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/fechaDeFallecimiento",1880
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/fechaDeNacimiento",1800
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/inicio",17
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/José_Núñez_(Jefe_de_Estado_de_Nicaragua)","http://es.dbpedia.org/property/inicio",13
