"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/2000/01/rdf-schema#label","Walter Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://www.w3.org/2000/01/rdf-schema#comment","Walter Rufino Malosetti (3 de junio de 1931 – 29 de julio de 2013​) fue un guitarrista de jazz, compositor y profesor argentino."
"http://es.dbpedia.org/resource/Walter_Malosetti","http://xmlns.com/foaf/0.1/name","Walter Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/añosActivo",1950
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/fechaDeNacimiento","Córdoba, Argentina"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Javier_Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Laura_Malosetti_Costa"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/imagen","Walter Malosetti 2.jpg"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/nombre","Walter Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/nombreDeNacimiento","Walter Rufino Malosetti"
"http://es.dbpedia.org/resource/Walter_Malosetti","http://es.dbpedia.org/property/ocupación","Compositor"
