"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jaeger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaeger"
"http://es.dbpedia.org/resource/Jaeger","http://www.w3.org/2000/01/rdf-schema#label","Jaeger"
"http://es.dbpedia.org/resource/Jaeger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036mm2"
"http://es.dbpedia.org/resource/Jaeger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_adquiridas_por_Magneti_Marelli"
"http://es.dbpedia.org/resource/Jaeger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaeger"
"http://es.dbpedia.org/resource/Jaeger","http://dbpedia.org/ontology/wikiPageID",3356934
"http://es.dbpedia.org/resource/Jaeger","http://dbpedia.org/ontology/wikiPageRevisionID",38912906
"http://es.dbpedia.org/resource/Jaeger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magneti_Marelli"
"http://es.dbpedia.org/resource/Jaeger","http://dbpedia.org/ontology/wikiPageLength",86
"http://es.dbpedia.org/resource/Jaeger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaeger?oldid=38912906&ns=0"
"http://es.dbpedia.org/resource/Heteropoda_maxima","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jaeger"
