"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Mitología_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Educación_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Religión_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Arte_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Cultura de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de América del Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageID",6491092
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",115661498
"http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_América_del_Norte?oldid=115661498&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Norteamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_América_del_Norte"
