"subject","predicate","object"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://www.w3.org/2000/01/rdf-schema#label","Wen xin diao long"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://www.w3.org/2000/01/rdf-schema#comment","Wen Xin Diao Long. (chino tradicional: 文心雕龍 chino simplificado 文心雕龙 pinyin wén xīn diāo lóng) es la primera obra de teoría literaria en China. Su autor es Liu Xie (劉勰) Se editó durante el Período de las Dinastías del Sur y del Norte en el segundo año del mandato de He, emperador de Qi, que se corresponde con el 501-502 del calendario occidental. Esta obra se divide en dos partes de las cuales cada una tiene 25 capítulos que incluyen teorías sobre el estilo, la creación, retórica y teoría literaria general. 
*  Datos: Q50682822"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65f9"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_chino"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_literaria"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_antigua"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_V"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_china"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wen_xin_diao_long"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://dbpedia.org/ontology/wikiPageID",4428562
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://dbpedia.org/ontology/wikiPageRevisionID",117321490
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://dbpedia.org/ontology/wikiPageLength",876
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wen_xin_diao_long?oldid=117321490&ns=0"
"http://es.dbpedia.org/resource/Wen_xin_diao_long","http://dbpedia.org/ontology/abstract","Wen Xin Diao Long. (chino tradicional: 文心雕龍 chino simplificado 文心雕龙 pinyin wén xīn diāo lóng) es la primera obra de teoría literaria en China. Su autor es Liu Xie (劉勰) Se editó durante el Período de las Dinastías del Sur y del Norte en el segundo año del mandato de He, emperador de Qi, que se corresponde con el 501-502 del calendario occidental. Esta obra se divide en dos partes de las cuales cada una tiene 25 capítulos que incluyen teorías sobre el estilo, la creación, retórica y teoría literaria general. 
*  Datos: Q50682822"
"http://es.wikipedia.org/wiki/Wen_xin_diao_long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wen_xin_diao_long"
"http://es.dbpedia.org/resource/文心雕龍","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wen_xin_diao_long"
"http://es.dbpedia.org/resource/文心雕龙","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wen_xin_diao_long"
