"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kyū"
"http://es.dbpedia.org/resource/Kyū","http://www.w3.org/2000/01/rdf-schema#label","Kyū"
"http://es.dbpedia.org/resource/Kyū","http://www.w3.org/2000/01/rdf-schema#comment","kyū (級 kyū?) es un vocablo japonés utilizado tanto en las artes marciales japonesas como en otras prácticas tradicionales japonesas como son el ikebana, el juego del go o la ceremonia del té para designar las diferentes etapas en la progresión de un debutante antes de la obtención del nivel de dan. Al contrario del sistema de niveles dan, que es perfectamente equiparable en todas las actividades donde se aplica, el sistema de grados kyū varía considerablemente de una actividad a otra."
"http://es.dbpedia.org/resource/Kyū","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049j8g"
"http://es.dbpedia.org/resource/Kyū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Kyū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_las_artes_marciales"
"http://es.dbpedia.org/resource/Kyū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kyū"
"http://es.dbpedia.org/resource/Kyū","http://dbpedia.org/ontology/wikiPageID",541727
"http://es.dbpedia.org/resource/Kyū","http://dbpedia.org/ontology/wikiPageRevisionID",125029139
"http://es.dbpedia.org/resource/Kyū","http://dbpedia.org/ontology/wikiPageLength",4143
"http://es.dbpedia.org/resource/Kyū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kyū?oldid=125029139&ns=0"
"http://es.dbpedia.org/resource/Kyū","http://dbpedia.org/ontology/abstract","kyū (級 kyū?) es un vocablo japonés utilizado tanto en las artes marciales japonesas como en otras prácticas tradicionales japonesas como son el ikebana, el juego del go o la ceremonia del té para designar las diferentes etapas en la progresión de un debutante antes de la obtención del nivel de dan. Al contrario del sistema de niveles dan, que es perfectamente equiparable en todas las actividades donde se aplica, el sistema de grados kyū varía considerablemente de una actividad a otra. En todas las disciplinas los kyū se otorgan en orden descendiente, hasta el primer kyū (shokyū, 初級), última etapa antes de poder acceder al grado de primer dan (shodan 初段), pero el número de grados varía. Así pues mientras que los practicantes del go deben pasar más de treinta niveles kyū, para los practicantes de artes marciales se tienen en cuenta tradicionalmente seis. En casi todos los casos el paso de un grado kyu a otro se realiza bajo la única responsabilidad del sensei sin mediación de ninguna entidad u organismo superior como en el caso de la otorgación de los niveles dan Las budō más tradicionales, además del sistema kyū y dan, tienen una jerarquización de responsabilidades: Oku iri, moguroku, gogmoguroku, etc. hasta menkyo kaiden (gran Maestro), o de enseñanza : hanchi, shihan, kyoshi, renshi etc. Aun y así todas comienzan por los kyū. En aikido, algunos maestros relacionan la obtención del hakama a un cierto grado kyū particular, por lo general el 3.er, 2.º o 1.er kyu. Sin embargo no existe ninguna regla escrita quedando la concesión del hakama a discreción de cada maestro."
"http://es.wikipedia.org/wiki/Kyū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyū"
"http://dbpedia.org/resource/Kyū","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyū"
