"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ravelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravelo"
"http://dbpedia.org/resource/Ravelo_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravelo"
"http://es.dbpedia.org/resource/Toroca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ravelo"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/2000/01/rdf-schema#label","Ravelo"
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/2000/01/rdf-schema#comment","Ravelo es una localidad y municipio perteneciente a la provincia de Chayanta del Departamento de Potosí en Bolivia."
"http://es.dbpedia.org/resource/Ravelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3m7v_"
"http://es.dbpedia.org/resource/Ravelo","http://xmlns.com/foaf/0.1/name","Ravelo"
"http://es.dbpedia.org/resource/Ravelo","http://xmlns.com/foaf/0.1/homepage","http://gamravelo.gob.bo/"
"http://es.dbpedia.org/resource/Ravelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Potosí"
"http://es.dbpedia.org/resource/Ravelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravelo"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/gentilicio","Raveleño -a"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/mapaLoc","Potosí"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/nombreCompleto","Ravelo"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/páginaWeb","http://gamravelo.gob.bo/"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chayanta"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageID",5607998
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageRevisionID",130421596
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Gobierno-Aut%C3%B3nomo-Municipal-de-Ravelo-153863324774394/%3Fref=br_rs"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008105751/http:/gamravelo.gob.bo/"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://gamravelo.gob.bo/"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/wikiPageLength",3935
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/demonym","Raveleño -a"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Ravelo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
