"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (Londres)"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://xmlns.com/foaf/0.1/name","Kilburn"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camden"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brent"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilburn_(Londres)"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/mapaLoc","Gran Londres"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/nombre","Kilburn"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/nombreCompleto","Kilburn"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/pieDeImagen","Biblioteca de Kilburn"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kilburn en el Gran Londres."
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Camden_(Londres)"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Brent_(Londres)"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/tipoSuperior","Región y condado"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Borough_de_Londres"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/wikiPageID",8690107
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",128448437
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Barrio"
"http://es.dbpedia.org/resource/Kilburn_(Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilburn_(Londres)?oldid=128448437&ns=0"
"http://es.dbpedia.org/resource/Theodore_Stephanides","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kilburn_(Londres)"
"http://es.dbpedia.org/resource/Theodore_Stephanides","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kilburn_(Londres)"
"http://es.wikipedia.org/wiki/Kilburn_(Londres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilburn_(Londres)"
