"subject","predicate","object"
"http://dbpedia.org/resource/Acute_retinal_necrosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Necrosis_retiniana_aguda"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/2000/01/rdf-schema#label","Necrosis retiniana aguda"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/2000/01/rdf-schema#comment","La necrosis retinal aguda es un tipo de retinitis asociada principalmente con infecciones virales. Se caracterizó por primera vez en 1971​​y se ha señalado una incidencia de 1 por 1,6 a 2,0 millones.​"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhswd"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://xmlns.com/foaf/0.1/name","Necrosis retiniana aguda"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_virales"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrosis_retiniana_aguda"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://es.dbpedia.org/property/emedicinesubj","oph"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://es.dbpedia.org/property/emedicinetopic",377
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://es.dbpedia.org/property/meshid","D015882"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://es.dbpedia.org/property/nombre","Necrosis retiniana aguda"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/wikiPageID",5156587
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/wikiPageRevisionID",123693370
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyepathologist.org/disease.asp%3FIDNUM=301330"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420075717/http:/www.iceh.org.uk/files/tsno8/text/18.htm"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/wikiPageLength",3884
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/meshId","D015882"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrosis_retiniana_aguda?oldid=123693370&ns=0"
"http://es.dbpedia.org/resource/Necrosis_retiniana_aguda","http://dbpedia.org/ontology/abstract","La necrosis retinal aguda es un tipo de retinitis asociada principalmente con infecciones virales. Se caracterizó por primera vez en 1971​​y se ha señalado una incidencia de 1 por 1,6 a 2,0 millones.​"
"http://es.wikipedia.org/wiki/Necrosis_retiniana_aguda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrosis_retiniana_aguda"
