"subject","predicate","object"
"http://es.dbpedia.org/resource/SL_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.wikipedia.org/wiki/Serie_Latinoamericana_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2013","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/2000/01/rdf-schema#label","Serie Latinoamericana 2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://www.w3.org/2000/01/rdf-schema#comment","La Serie Latinoamericana 2014 fue la segunda edición de la Serie Latinoamericana, evento deportivo de béisbol disputado por los equipos campeones de las ligas invernales profesionales que conforman la  (ALBP): Colombia (LCBP), México (LIV), Nicaragua (LBPN) y Panamá (LPBP). Se llevó a cabo en el Estadio Dieciocho de Junio, en Montería, Córdoba, Colombia, del 28 de enero al 1 de febrero de 2014.​"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://xmlns.com/foaf/0.1/name","Panamá, PAN 2015"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://xmlns.com/foaf/0.1/name","Serie Latinoamericana 2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://xmlns.com/foaf/0.1/homepage","http://www.serielatinoamericana.com/"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_la_Serie_Latinoamericana"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montería"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Colombia"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_Latinoamericana_2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/ancho",87
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/ancho",82
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/ancho",92
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/ancho",90
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Serie_Latinoamericana_2013"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/compact","x"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/date",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/date",28
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/date",30
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/deporte","Béisbol"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/foto","Flag of Colombia.svg"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/foto","Flag of Panama.svg"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/foto","Flag of Mexico.svg"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/foto","Flag of Nicaragua.svg"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h",2
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h",3
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h",0
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/h","X"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/he",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/he",0
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/he",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/he",2
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",5
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",7
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",9
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",14
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",15
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hh",16
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","Indios de Urracá"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Tigres_de_Cartagena"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","Tigres de Cartagena"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Brujos_de_Los_Tuxtlas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","Brujos de Los Tuxtlas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/home","http://es.dbpedia.org/resource/Indios_de_Urracá"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/homeabr","IND"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/homeabr","GIG"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/homeabr","TIG"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/homeabr","BRU"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",3
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",4
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",8
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",9
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",10
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/hr",13
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estadio_Dieciocho_de_Junio"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","http://es.dbpedia.org/resource/Ruddy_Lugo"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Elvin Orozco ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Karl Lewis Triana ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","José Durán ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Carlos Teller ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Alcibiades González ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Gustavo González ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Jorge Luis Castillo ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/lp","Alberto Baldonado ;"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/nombre","Serie Latinoamericana 2014"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/organizador","ALBP"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/partidos",9
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/posiciónTabla","derecha"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/predecesor","Veracruz, MEX 2013"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/primero","Tigres de Cartagena"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/páginaWeb","http://www.serielatinoamericana.com/"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",8
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",4
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",5
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",0
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",2
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/r",3
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/re",2
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/re",0
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/re",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/re",4
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",16
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",5
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",7
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",12
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",13
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",8
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rh",9
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Indios_de_Urracá"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","Indios de Urracá"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","http://es.dbpedia.org/resource/Gigantes_de_Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","Gigantes de Rivas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","Tigres de Cartagena"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/road","Brujos de Los Tuxtlas"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/roadabr","IND"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/roadabr","TIG"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/roadabr","GIG"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/roadabr","BRU"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",1
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",6
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",7
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",5
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",8
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",9
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/rr",15
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Serie_Latinoamericana_2015"
"http://es.dbpedia.org/resource/Serie_Latinoamericana_2014","http://es.dbpedia.org/property/sucesor","Panamá, PAN 2015"
