"subject","predicate","object"
"http://dbpedia.org/resource/State_Arboretum_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/State_Arboretum_of_Utah"
"http://es.dbpedia.org/resource/State_arboretum_of_utah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/State_Arboretum_of_Utah"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://www.w3.org/2000/01/rdf-schema#label","State Arboretum of Utah"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","El State Arboretum of Utah es un arboretum de 1500 acres de extensión en Salt Lake City, Utah."
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089qc3"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Utah"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/State_Arboretum_of_Utah"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/wikiPageID",1157315
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",129205885
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927091304/http:/www.treelink.org/woodnotes/vol1/no3/Arboretums.htm"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usu.edu/generalcatalog/2002-2004/"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/State_Arboretum_of_Utah?oldid=129205885&ns=0"
"http://es.dbpedia.org/resource/State_Arboretum_of_Utah","http://dbpedia.org/ontology/abstract","El State Arboretum of Utah es un arboretum de 1500 acres de extensión en Salt Lake City, Utah."
"http://es.wikipedia.org/wiki/State_Arboretum_of_Utah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/State_Arboretum_of_Utah"
