"subject","predicate","object"
"http://dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Veronika_Zvařičová"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/2000/01/rdf-schema#label","Veronika Zvařičová"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/2000/01/rdf-schema#comment","Veronika Zvařičová (Krnov, 8 de diciembre de 1988) es una deportista checa que compitió en biatlón.​ Ganó una medalla de plata en el Campeonato Europeo de Biatlón de 2013, en la prueba por relevos.​"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://xmlns.com/foaf/0.1/name","Veronika Zvařičová"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Veronika_Zvařičová"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Krnov"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://es.dbpedia.org/property/nombre","Veronika Zvařičová"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Krnov"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/wikiPageID",7005784
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/wikiPageRevisionID",129697923
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/wikiPageLength",1404
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Veronika_Zvařičová?oldid=129697923&ns=0"
"http://es.dbpedia.org/resource/Veronika_Zvařičová","http://dbpedia.org/ontology/abstract","Veronika Zvařičová (Krnov, 8 de diciembre de 1988) es una deportista checa que compitió en biatlón.​ Ganó una medalla de plata en el Campeonato Europeo de Biatlón de 2013, en la prueba por relevos.​"
"http://es.wikipedia.org/wiki/Veronika_Zvařičová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Veronika_Zvařičová"
