"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia"
"http://es.dbpedia.org/resource/Laimdota_Straujuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia"
"http://es.dbpedia.org/resource/Magda_Staudinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Científicas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/2004/02/skos/core#prefLabel","Científicas de Letonia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Letonas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Letonia"
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://dbpedia.org/ontology/wikiPageID",9417096
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",125968955
"http://es.dbpedia.org/resource/Categoría:Científicas_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicas_de_Letonia?oldid=125968955&ns=14"
