"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Matouš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Matouš"
"http://es.wikipedia.org/wiki/Jan_Matouš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Matouš"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/2000/01/rdf-schema#label","Jan Matouš"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/2000/01/rdf-schema#comment","Jan Matouš (Vrchlabí, 30 de mayo de 1961) es un deportista checoslovaco que compitió en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, plata en 1990 y bronce en 1987.​"
"http://es.dbpedia.org/resource/Jan_Matouš","http://xmlns.com/foaf/0.1/name","Jan Matouš"
"http://es.dbpedia.org/resource/Jan_Matouš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Jan_Matouš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Matouš"
"http://es.dbpedia.org/resource/Jan_Matouš","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Jan_Matouš","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Jan_Matouš","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vrchlabí"
"http://es.dbpedia.org/resource/Jan_Matouš","http://es.dbpedia.org/property/nombre","Jan Matouš"
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vrchlabí"
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/wikiPageID",6976909
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/wikiPageRevisionID",129696685
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/wikiPageLength",1442
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Jan_Matouš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Matouš?oldid=129696685&ns=0"
"http://es.dbpedia.org/resource/Jan_Matouš","http://dbpedia.org/ontology/abstract","Jan Matouš (Vrchlabí, 30 de mayo de 1961) es un deportista checoslovaco que compitió en biatlón.​ Ganó dos medallas en el Campeonato Mundial de Biatlón, plata en 1990 y bronce en 1987.​"
