"subject","predicate","object"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/2000/01/rdf-schema#label","Buhy"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/2000/01/rdf-schema#comment","Buhy  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Magny-en-Vexin."
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlk2n"
"http://es.dbpedia.org/resource/Buhy","http://xmlns.com/foaf/0.1/name","Buhy"
"http://es.dbpedia.org/resource/Buhy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Buhy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buhy"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/códigoPostal",95770
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Doré desde 1989"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/gentilicio","Buhyiens o Buhyceliens"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/nombre","Buhy"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/población",267
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superficie",686
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Oise"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontoise"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Magny-en-Vexin"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/wikiPageID",1472125
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/wikiPageRevisionID",120361755
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/demonym","Buhyiens o Buhyceliens (enfrancés)"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/populationTotal",267
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/postalCode","95770"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Buhy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buhy?oldid=120361755&ns=0"
"http://es.dbpedia.org/resource/Buhy","http://dbpedia.org/ontology/abstract","Buhy  es una población y comuna francesa, en la región de Isla de Francia, departamento de Valle del Oise, en el distrito de Pontoise y cantón de Magny-en-Vexin."
"http://es.wikipedia.org/wiki/Buhy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buhy"
"http://dbpedia.org/resource/Buhy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buhy"
