"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2000/01/rdf-schema#label","Deportistas del Reino Unido en los Juegos Olímpicos de Calgary 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas del Reino Unido en los Juegos Olímpicos de Calgary 1988"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Reino_Unido_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Calgary_1988_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageID",9355607
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://dbpedia.org/ontology/wikiPageRevisionID",124799814
"http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988?oldid=124799814&ns=14"
"http://es.dbpedia.org/resource/Lenny_Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Mark_Tout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Calgary_1988"
