"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lai_fun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lai_fun"
"http://dbpedia.org/resource/Lai_fun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lai_fun"
"http://es.dbpedia.org/resource/Lai_fun","http://www.w3.org/2000/01/rdf-schema#label","Lai fun"
"http://es.dbpedia.org/resource/Lai_fun","http://www.w3.org/2000/01/rdf-schema#comment","Los lai fun son una variedad de fideos chinos corta y gruesa. Es frecuente encontrarlos en Hong Kong y en cierta medida en barrios chinos del extranjero. Se hacen con harina de arroz y almidón de tapioca, en versiones cortas y largas. Tienen una apariencia muy parecida a la de los fideos aguja de plata y a menudo se cortan rectos en lugar de dejar un «cola» afilada. Los vietnamitas llaman a estos fideos bánh canh. 
*  Datos: Q6473713"
"http://es.dbpedia.org/resource/Lai_fun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6828"
"http://es.dbpedia.org/resource/Lai_fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Lai_fun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Lai_fun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lai_fun"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/c","酹粉"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/imagen","Lai fun.jpg"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/j","laai6 fan2"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/p","lài fěn"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/s","濑粉"
"http://es.dbpedia.org/resource/Lai_fun","http://es.dbpedia.org/property/t","瀨粉"
"http://es.dbpedia.org/resource/Lai_fun","http://dbpedia.org/ontology/wikiPageID",4283838
"http://es.dbpedia.org/resource/Lai_fun","http://dbpedia.org/ontology/wikiPageRevisionID",119646375
"http://es.dbpedia.org/resource/Lai_fun","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Lai_fun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lai_fun?oldid=119646375&ns=0"
"http://es.dbpedia.org/resource/Lai_fun","http://dbpedia.org/ontology/abstract","Los lai fun son una variedad de fideos chinos corta y gruesa. Es frecuente encontrarlos en Hong Kong y en cierta medida en barrios chinos del extranjero. Se hacen con harina de arroz y almidón de tapioca, en versiones cortas y largas. Tienen una apariencia muy parecida a la de los fideos aguja de plata y a menudo se cortan rectos en lugar de dejar un «cola» afilada. Los vietnamitas llaman a estos fideos bánh canh. 
*  Datos: Q6473713"
