"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Quinta Zona Naval (Chile)"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La Quinta Zona Naval es un comando regional de la Armada de Chile con sede en Puerto Montt y dependiente de la Comandancia en Jefe de la Armada.​"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puerto_Montt"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_creadas_en_2009"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinta_Zona_Naval_(Chile)"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/apellidos","Müller Contreras"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/apellidos","Sepúlveda Cox"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/issn",34
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/número",914
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/publicación","Revista de Marina"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/título","Creación de la Quinta Zona Naval"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/título","¿Porqué fue conveniente crear la Quinta Zona Naval?"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://es.dbpedia.org/property/volumen",127
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://dbpedia.org/ontology/wikiPageID",9431223
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",130218934
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://dbpedia.org/ontology/wikiPageLength",2954
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinta_Zona_Naval_(Chile)?oldid=130218934&ns=0"
"http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)","http://dbpedia.org/ontology/abstract","La Quinta Zona Naval es un comando regional de la Armada de Chile con sede en Puerto Montt y dependiente de la Comandancia en Jefe de la Armada.​"
"http://es.wikipedia.org/wiki/Quinta_Zona_Naval_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinta_Zona_Naval_(Chile)"
