"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhao_Lirong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhao_Lirong"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://www.w3.org/2000/01/rdf-schema#label","Zhao Lirong"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Lirong (11 de marzo de 1928 - 17 de julio de 2000) fue una actriz de cine chino. Antes de que participa en la industria cinematográfica, Zhao Lirong fue una famosa actriz de la ópera de Pekín en el escenario. Desde años 1980, Zhao comenzó su actuación en la comedia de la Gala del Festival de Primavera CCTV. En 1990, su primera película importante  coronada Mejor Actriz del  y .​ Luego continuó su carrera como comediante en CCTV. El 17 de julio de 2000, Zhao Lirong murió de cáncer. Como una de las actrices comediantes favoritos en China, miles de su público asistieron a su funeral."
"http://es.dbpedia.org/resource/Zhao_Lirong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drztmt"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1928"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_China"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_China"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2000"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tianjin"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhao_Lirong"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://es.dbpedia.org/property/id",955487
"http://es.dbpedia.org/resource/Zhao_Lirong","http://es.dbpedia.org/property/name","Lirong Zhao"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/wikiPageID",5945468
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/wikiPageRevisionID",124299500
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/f/zlrss5years/"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.womenofchina.cn/Profiles/Artists/15401.jsp"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Zhao_Lirong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhao_Lirong?oldid=124299500&ns=0"
"http://es.dbpedia.org/resource/Zhao_Lirong","http://dbpedia.org/ontology/abstract","Zhao Lirong (11 de marzo de 1928 - 17 de julio de 2000) fue una actriz de cine chino. Antes de que participa en la industria cinematográfica, Zhao Lirong fue una famosa actriz de la ópera de Pekín en el escenario. Desde años 1980, Zhao comenzó su actuación en la comedia de la Gala del Festival de Primavera CCTV. En 1990, su primera película importante  coronada Mejor Actriz del  y .​ Luego continuó su carrera como comediante en CCTV. El 17 de julio de 2000, Zhao Lirong murió de cáncer. Como una de las actrices comediantes favoritos en China, miles de su público asistieron a su funeral."
"http://dbpedia.org/resource/Zhao_Lirong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhao_Lirong"
