"subject","predicate","object"
"http://es.dbpedia.org/resource/Balch_Springs,_Texas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balch_Springs"
"http://es.dbpedia.org/resource/Balch_Springs_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balch_Springs"
"http://es.wikipedia.org/wiki/Balch_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balch_Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/2000/01/rdf-schema#label","Balch Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Balch Springs es una ciudad ubicada en el condado de Dallas en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 23.728 habitantes y una densidad poblacional de 1.020,09 personas por km².​"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0__t5"
"http://es.dbpedia.org/resource/Balch_Springs","http://xmlns.com/foaf/0.1/name","Balch Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Balch_Springs","http://xmlns.com/foaf/0.1/homepage","http://www.cityofbalchsprings.com/"
"http://es.dbpedia.org/resource/Balch_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dallas_(Texas)"
"http://es.dbpedia.org/resource/Balch_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Balch_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balch_Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/cp",75180
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/código",2409775
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/densidad",102009
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/elevaciónMedia",145
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/fundaciónFechas",13
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/nombre","Balch Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/nombreOficial","Balch Springs"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Dallas en Texas"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/población",23728
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/prefijo",972
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/páginaWeb","http://www.cityofbalchsprings.com/"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/superficie",2326
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/superficieTierra",232
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dallas_(Texas)"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Balch_Springs","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/wikiPageID",4694339
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",125258085
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofbalchsprings.com/"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/wikiPageLength",9153
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/areaCode","972"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/populationTotal",23728
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/postalCode","75180"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Balch_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balch_Springs?oldid=125258085&ns=0"
"http://es.dbpedia.org/resource/Balch_Springs","http://dbpedia.org/ontology/abstract","Balch Springs es una ciudad ubicada en el condado de Dallas en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 23.728 habitantes y una densidad poblacional de 1.020,09 personas por km².​"
"http://dbpedia.org/resource/Balch_Springs,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balch_Springs"
