"subject","predicate","object"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/2000/01/rdf-schema#label","Alí Primera (metro de Los Teques)"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://www.w3.org/2000/01/rdf-schema#comment","Alí Primera,​ (antes conocida también como El Tambor, por el sector donde se ubica) es una de las estaciones de la línea 1 del Metro de Los Teques.​"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://xmlns.com/foaf/0.1/name","Alí Primera"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Los_Teques_inauguradas_en_2006"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alí_Primera"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alí_Primera_(metro_de_Los_Teques)"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://es.dbpedia.org/property/anterior","Ayacucho"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://es.dbpedia.org/property/anteriorx","hasta un máximo de 12 estaciones"
"http://es.dbpedia.org/resource/Alí_Primera_(metro_de_Los_Teques)","http://es.dbpedia.org/property/colorBarra","black"
