"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_musa_gitana_(pintura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_musa_gitana_(pintura)"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/2000/01/rdf-schema#label","La musa gitana (pintura)"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/2000/01/rdf-schema#comment","La musa gitana es un cuadro realizado en 1907 por el pintor español Julio Romero de Torres. Sus dimensiones son de 97 × 158,5 cm. Muestra el desnudo integral de una joven, para cuya realización, Romero de Torres, tomó como modelo a Ana López Carasucia.​ Este cuadro consiguió la primera medalla en la Exposición Nacional de Bella Artes en 1908, siendo adquirida por el Estado español.​ Se expone en el Centro Andaluz de Arte Contemporáneo de Sevilla en depósito del Museo Nacional Centro de Arte Reina Sofía."
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://xmlns.com/foaf/0.1/name","La musa gitana"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1900"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1907"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1907"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_musa_gitana_(pintura)"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/anchura","158.5"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/autor","Julio Romero de Torres"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Centro_Andaluz_de_Arte_Contemporáneo"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/longitud","97.0"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://es.dbpedia.org/property/título","La musa gitana"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/wikiPageID",6159528
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/wikiPageRevisionID",119079369
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/creationYear","1907"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/height",0.97
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/technique","Óleo y temple sobre lienzo"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/width",1.585
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Centro_Andaluz_de_Arte_Contemporáneo"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_musa_gitana_(pintura)?oldid=119079369&ns=0"
"http://es.dbpedia.org/resource/La_musa_gitana_(pintura)","http://dbpedia.org/ontology/abstract","La musa gitana es un cuadro realizado en 1907 por el pintor español Julio Romero de Torres. Sus dimensiones son de 97 × 158,5 cm. Muestra el desnudo integral de una joven, para cuya realización, Romero de Torres, tomó como modelo a Ana López Carasucia.​ Este cuadro consiguió la primera medalla en la Exposición Nacional de Bella Artes en 1908, siendo adquirida por el Estado español.​ Se expone en el Centro Andaluz de Arte Contemporáneo de Sevilla en depósito del Museo Nacional Centro de Arte Reina Sofía."
