"subject","predicate","object"
"http://es.dbpedia.org/resource/En_el_séptimo_círculo_(obra_de_teatro)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Catalina_Crespo_Sancho","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Copa_Interclubes_de_la_Uncaf_2007____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Ronald_Herrera_Borges","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Ronald_Herrera_Borges","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Julián_Monge_Nájera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","San José, Costa Rica"
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3b2"
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",203506
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",1423991
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/San_José,_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José,_Costa_Rica?oldid=1423991&ns=0"
"http://es.wikipedia.org/wiki/San_José,_Costa_Rica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/La_Segua_(teatro)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Air_Costa_Rica","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Nature_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Al_Día_(Costa_Rica)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José,_Costa_Rica"
