"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3651)_Friedman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3651)_Friedman"
"http://dbpedia.org/resource/3651_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3651)_Friedman"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/2000/01/rdf-schema#label","(3651) Friedman"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","(3651) Friedman es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de noviembre de 1978 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3651)_Friedman"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/afelio",2.6258
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/anomalíaMedia",322.143
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3650)_Kunming"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/argumentoPerihelio",138.591
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/descubridor","E. F. Helin; S. J. Bus"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/excentricidad",0.103524
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/inclinación",7.31823
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/magnitudAbsoluta",13.6
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/nodoAscendente",71.6262
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/nombre","Friedman"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/nombreProvisional",1978
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/perihelio",2.13313
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/periodoOrbitalSideral",1340.66
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/periodoRotación","10116.0"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/semiejeMayor",2.37946
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3652)_Soros"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3651)_Friedman","http://dbpedia.org/ontology/wikiPageID",7523125
"http://es.dbpedia.org/resource/(3651)_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",119439567
"http://es.dbpedia.org/resource/(3651)_Friedman","http://dbpedia.org/ontology/wikiPageLength",4289
"http://es.dbpedia.org/resource/(3651)_Friedman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3651)_Friedman?oldid=119439567&ns=0"
"http://es.dbpedia.org/resource/(3651)_Friedman","http://dbpedia.org/ontology/abstract","(3651) Friedman es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de noviembre de 1978 por Eleanor F. Helin y el también astrónomo Schelte John Bus desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(3650)_Kunming","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3651)_Friedman"
"http://es.dbpedia.org/resource/(3652)_Soros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3651)_Friedman"
