"subject","predicate","object"
"http://es.wikipedia.org/wiki/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://www.w3.org/2000/01/rdf-schema#label","Premios de la Asociación de críticos de cine de Austin 2012"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://www.w3.org/2000/01/rdf-schema#comment","Los premios de la Asociación de críticos de cine de Austin fueron entregados el 18 de diciembre de 2012, con motivo de premiar lo mejor en materia cinematográfica realizado en ese año.​"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py1gfk"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://xmlns.com/foaf/0.1/homepage","http://www.austinfilmcritics.org/"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_cine"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://dbpedia.org/ontology/wikiPageID",6299330
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://dbpedia.org/ontology/wikiPageRevisionID",122193299
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austinfilmcritics.org/"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012?oldid=122193299&ns=0"
"http://es.dbpedia.org/resource/Premios_de_la_Asociación_de_críticos_de_cine_de_Austin_2012","http://dbpedia.org/ontology/abstract","Los premios de la Asociación de críticos de cine de Austin fueron entregados el 18 de diciembre de 2012, con motivo de premiar lo mejor en materia cinematográfica realizado en ese año.​"
