"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/2000/01/rdf-schema#label","Historia y conciencia de clase"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/2000/01/rdf-schema#comment","Historia y Conciencia de Clase es un libro publicado en 1923 por el filósofo húngaro György Lukács, en que enfatiza la influencia de Hegel sobre Karl Marx, analiza el concepto de conciencia de clase, e intenta una justificación filosófica de bolchevismo.​ Historia y Conciencia de Clase tuvo un papel fundamental en la creación del marxismo occidental, y es el libro más conocido de Lukács, siendo famosas muchas de sus citas."
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1923"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_marxista"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georg_Lukács"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_y_conciencia_de_clase"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/autor","György Lukács"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/fechaOriginal",1923
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/idiomaOriginal","Alemán"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/imagen","HistClassConcCoverGerman.gif"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/tema","Marxismo, Socialismo"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://es.dbpedia.org/property/títuloOriginal","Geschichte und Klassenbewußtsein: Studien über marxistische Dialektik"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://dbpedia.org/ontology/wikiPageID",7722741
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://dbpedia.org/ontology/wikiPageRevisionID",129268696
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://dbpedia.org/ontology/wikiPageLength",2255
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_y_conciencia_de_clase?oldid=129268696&ns=0"
"http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase","http://dbpedia.org/ontology/abstract","Historia y Conciencia de Clase es un libro publicado en 1923 por el filósofo húngaro György Lukács, en que enfatiza la influencia de Hegel sobre Karl Marx, analiza el concepto de conciencia de clase, e intenta una justificación filosófica de bolchevismo.​ Historia y Conciencia de Clase tuvo un papel fundamental en la creación del marxismo occidental, y es el libro más conocido de Lukács, siendo famosas muchas de sus citas. No obstante, Historia y Conciencia de Clase estuvo censurado en la Unión Soviética y en Europa Oriental. Más tarde, Lukács repudió sus ideas, y creía que había confundido el concepto de alienación de Hegel con el que utilizaba Marx. Se ha sugerido que el concepto de reificacióin empleado por Martin Heidegger en Ser y Tiempo (1927) muestra la fuerte influencia de Historia y Consciencia de Clase, aunque tal relación sigue siendo discutida."
"http://es.wikipedia.org/wiki/Historia_y_conciencia_de_clase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_y_conciencia_de_clase"
