"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernatura_general_de_Kazan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Kazán"
"http://es.dbpedia.org/resource/Gobernatura_general_de_Kazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Kazán"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gobernación_de_Kazán"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gobernación_de_Kazán"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Kazán"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://www.w3.org/2000/01/rdf-schema#comment","La gobernatura general de Kazán (en ruso: Каза́нская губе́рния; en tártaro: Qazan gubernası/Казан губернасы; en chuvasio: Хусан кěперниě) fue una de las gubernias del Imperio ruso desde 1708–1920, con la ciudad de Kazán como capital. Fue una de las ocho gobernaciones creadas por Pedro el grande e incluía los territorios del kanato de Kazán, del kanato de Siberia y del kanato de Astracán, con adiciones de terrenos de la Horda Nogái. 
*  Datos: Q1425322 
*  Multimedia: Kazan Governorate"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1708"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tartaristán"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1920"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Kazán"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/aclaraciónMapa","Gobernación de Kazán en 1835."
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/añoFin",1920
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/añoInicio",1708
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/banderaP","Флаг Казанского ханства.gif"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/banderaS","Flag of Tatar ASSR.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/banderaS","Flag of the Chuvash ASSR.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Kazán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kazán"
